State ID,Local ID,Last Name,First Name,Date of Birth,IEP,Disability Description,Gender,Ethnicity,LEP Status,Economic Disadvantage,Lunch Status,Homeless,Date First Enrolled in  Grade 9 Anywhere,Cohort Year,Date First Enrolled in this Charter School,Grade in Current School Year ,Number of Credits Earned as of August 2020,Number of Credits Earned during the 2019-20 School Year,Still Enrolled as of August 2020?,Date Left School if No Longer Enrolled,Discharge Reason,Diploma Type,Subsequent Placement,Date of Confirmation,Confirmation Method,Included in Graduation Cohort,If Not Included in Graduation Cohort Why Not,Included in Accountability Cohort,If Not Included in Accountability Cohort Why Not,Grade 8 ELA Scaled Score,Grade 8 ELA Performance Level,Grade 8 Math Scaled Score,Grade 8 Math Performance Level,Test Year,ELA Regents exemption,Math Regents exemption,Science Regents exemption,Social Studies Regents exemption,Social Studies/Pathway Regents exemption,Regents ELA Common Core Scaled Score,Regents ELA Common Core Performance Level,Regents ELA Common Core Exam Year and Term,Regents English Scaled Score,Regents English Performance Level ,Regents English Exam Year and Term,Regents Algebra I Common Core Scaled Score,Regents Algebra I Common Core Performance Level,Regents Algebra I Common Core Exam Year and Term,Regents Geometry Common Core Scaled Score,Regents Geometry Common Core Performance Level,Regents Geometry Common Core Exam Year and Term,Regents Algebra II Common Core Scaled Score,Regents Algebra II Common Core Performance Level,Regents Algebra II Common Core Exam Year and Term,Regents Integrated Algebra Scaled Score,Regents Integrated Algebra Performance Level,Regents Integrated Algebra Exam Year and Term,Regents Geometry Scaled Score,Regents Geometry Performance Level,Regents Geometry Exam Year and Term,Regents Algebra 2 Trig Scaled Score,Regents Algebra 2 Trig Performance Level,Regents Algebra 2 Trig Exam Year and Term,Regents Living Environment Scaled Score,Regents Living Environment Performance Level,Regents Living Environment Exam Year and Term,Regents Earth Science Scaled Score,Regents Earth Science Performance Level,Regents Earth Science Exam Year and Term,Regents Chemistry Scaled Score,Regents Chemistry Performance Level,Regents Chemistry Exam Year and Term,Regents Physics Scaled Score,Regents Physics Performance Level,Regents Physics Exam Year and Term,Regents US History Scaled Score,Regents US History Performance Level,Regents US History Exam Year and Term,Regents Global History Scaled Score,Regents Global History Performance Level,Regents Global History Exam Year and Term,Regents Foreign Language Exam,Regents Foreign Language Scaled Score,Regents Foreign Language Performance Level,Regents Foreign Language Exam Year and Term,Pathway Exam ,Pathway Exam Year and Term,Achieved Regents Equivalence Score,PSAT Reading and Writing Score,PSAT Mathematics Score,PSAT Administration Year,SAT Reading and Writing Score,SAT Mathematics Score,SAT Administration Year,ACT English Score,ACT Reading Score,ACT Mathematics Score,ACT Science Score,ACT Composite Score,ACT Administration Year,AP Exam 1,AP Exam 1 Score,AP Exam 2,AP Exam 2 Score,AP Exam 3,AP Exam 3 Score,AP Exam 4,AP Exam 4 Score,AP Exam 5,AP Exam 5 Score,IB Exam 1,IB Exam 1 Score,IB Exam 2,IB Exam 2 Score,IB Exam 3,IB Exam 3 Score,IB Exam 4,IB Exam 4 Score,IB Exam 5,IB Exam 5 Score,College Acceptance,College Matriculation
123456789,,TestA,Student,10/14/1999,No,Autism,Male,American Indian or Alaska Native,Yes,Yes,Free,Yes,10/10/2013,2013,8/26/2013,,,,No,7/17/2017,Graduated,Local diploma,,10/12/2015,Received written confirmation,Yes,Transferred to in-state diploma granting institution,No,Not enrolled on BEDS day of year 4 in cohort,261,1,283,1,2013,No,Yes,Yes,Yes,Yes,92,5,2016 June,90,4,2014 June,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,input name of exam used ,2015 June,Yes,440,350,2014,500,430,2016,22,30,31,21,26,2016,Biology,1,,,,,,,,,Mathematics,7,Chemistry,4,,,,,,,Yes,Yes
234567891,,TestB,Student,11/22/2000,Yes,Emotional Disturbance,Female,Asian or Pacific Islander,No,No,Reduced,No,9/9/2014,2014,8/26/2014,12,54,12,Yes,,Transferred to another in-state diploma granting institution,Regents diploma,,,Received verbal confirmation,No,Transferred to out-of-state diploma granting institution,Yes,Enrolled for first time only after BEDS day of year 4 in cohort,296,2,297,2,2014,No,No,No,No,No,60,2,2017 January,60,2,2014 January,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017 January,No,,,,,,,,,,,,,Biology,2,,,,,,,,,,,,,,,,,,,Yes,No
,,,,8/1/2001,,Deafness,,Black or African American,,,Full,,9/9/2015,2015,8/26/2015,11,32,8,Yes,,Transferred to an out-of-state diploma granting institution,Regents diploma with honors,,,Receieved request for records from legitimate program,,Left the U.S.,,,333,3,346,3,2015,No,,,,,77,3,2015 August,70,3,2015 August,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biology,3,English Language,1,,,,,,,,,,,,,,,,,No,No
,,,,2/11/2002,,Deaf-Blindness,,Hispanic or Latino,,,,,9/12/2016,2016,8/25/2016,10,7.75,0,Yes,,Enrolled in HSE program,Regents diploma with advanced designation,,,Receieved confirmation via ATS,,Deceased,,,363,4,399,4,2016,No,,,,,81,4,2016 June,86,4,2015 June,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biology,4,English Language,2,,,,,,,,,,,,,,,,,,
,,,,12/4/2003,,Intellectual Disability,,Multiracial,,,,,10/14/2017,2017,8/25/2017,9,8,8,Yes,,Left the US,Regents diploma with advanced designation with honors,,,,,Transferred by court order,,,,,,,,Yes,,,,,57,1,2016 June,50,1,2015 June,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biology,5,English Language,4,,,,,,,,,,,,,,,,,,
,,,,,,Learning Disability,,White,,,,,,,,,,,,,Deceased,IEP diploma,,,,,Transferred to other school or district,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Multiple Disabilities,,,,,,,,,,,,,,,Dropped out,,,,,,Transferred to home schooling by parent or guardian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Other Heath Impairment,,,,,,,,,,,,,,,Long term absence,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Orthopedic Impairment,,,,,,,,,,,,,,,Expulsion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Speech or Language Impairment,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Traumatic Brain Injury,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Visual Impairment including Blindness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,No Disability,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
